"subject","predicate","object"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/2000/01/rdf-schema#label","Once Niñas y Niños"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/2000/01/rdf-schema#comment","Once Niñas y Niños (Eleven Kids) is a Mexican children's television network owned by the Instituto Politécnico Nacional. It is a companion to the Canal Once public television network. Once Niñas y Niños is broadcast as a subchannel on the IPN's Canal Once transmitters and is a required channel for carriage on all pay television systems in Mexico; it also airs a programming block of children's programs on the main Canal Once channel."
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://xmlns.com/foaf/0.1/name","Once Niñas y Niños"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/name","Once Niñas y Niños"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Once_niñas_y_niños_2020.svg"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_stations_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_networks"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_television_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instituto_Politécnico_Nacional"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageID",65029806
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageRevisionID",1110689223
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_stations_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Politécnico_Nacional"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_television_networks"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Público_de_Radiodifusión_del_Estado_Mexicano"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Once_(Mexico)"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instituto_Politécnico_Nacional"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_television_in_Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHZHZ-TDT"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacatecas"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSMoy"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104851000"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-MP"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPN"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_broadcast_television"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Once_niñas_y_niños_2020.svg?width=300"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/area","Mexico"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/formerNames","Once Niños"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/launchDate",2015-08-24
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/logo","Once niñas y niños 2020.svg"
"http://dbpedia.org/resource/Once_Niñas_y_Niños","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Instituto_Politécnico_Nacional"
