"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKingEdwardVIISchool,Sheffield"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainabilityAdvocates"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfStAntony'sCollege,Oxford"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentSpecialists"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTrinityCollege,Oxford"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAcademics"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateEconomists"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","باول كولير"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier (Ökonom)"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","ポール・コリアー"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Коллиер, Пол (экономист)"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#label","Paul Collier"
"http://dbpedia.org/resource/Paul_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Paul Collier (nacido el 23 de abril de 1949) es catedrático de economía y política pública en la Escuela Blavatnik de Gobierno de la Universidad de Oxford. También es director del International Growth Centre, director del Centro para el Estudio de las Economías Africanas, y miembro de St. Antony's College, Oxford."
