"subject","predicate","object"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Health in Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","伊朗醫療衛生"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","伊朗醫療衛生（英語：Health in Iran）中的各種問題，與許多發展中國家類似，都是由飲水和衛生設施、飲食和體適能、藥物成癮、心理健康、疾病感染、衛生措施、以及環境問題所造成的結果。"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","As for many developing countries, health issues in Iran stem from a variety of reasons: namely, water and sanitation, diet and fitness, various addictions, mental fitness, communicable diseases, hygiene and the environment."
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_issues"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Water_safety_plan"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alcohol"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hygiene"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Health_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Taxation"
"http://dbpedia.org/resource/Health_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Percentage_population_undernourished_world_map.png"
"http://dbpedia.org/resource/Health_in_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_expectancy_in_Iran.svg"
