"subject","predicate","object"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/2000/01/rdf-schema#label","Proboscidea sabulosa"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/2000/01/rdf-schema#label","Proboscidea sabulosa"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/2000/01/rdf-schema#label","Proboscidea sabulosa"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/2000/01/rdf-schema#comment","Proboscidea sabulosa ist eine Art der Gattung Proboscidea aus der Familie der Gemsenhorngewächse (Martyniaceae). Sie entstammt der Neuen Welt."
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/2000/01/rdf-schema#comment","Proboscidea sabulosa är en martyniaväxtart som beskrevs av . Proboscidea sabulosa ingår i släktet , och familjen martyniaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://www.w3.org/2000/01/rdf-schema#comment","Proboscidea sabulosa is a species of flowering plant in the family Martyniaceae known by the common names sanddune unicorn-plant, dune unicorn plant and dune devil's claw. It is native to Chihuahua in Mexico and New Mexico and Texas in the United States. This plant grows in sandy habitat dominated by Havard oaks and Chihuahuan Desert scrub. It is much more common in wet years. It is associated with Abronia fragrans, Andropogon hallii, Artemisia filifolia, Cenchrus incertus, Chloris cucullata, , Oryzopsis hymenoides, , Prosopis glandulosa, , Sporobolus cryptandrus, and Yucca elata."
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martyniaceae"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Chihuahua_(state)"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Mexico"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Texas"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageID",35283894
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageRevisionID",1020442480
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenchrus_incertus"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_Mexico"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abronia_fragrans"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_filifolia"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Proboscidea_sabulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliotropium_convolvulaceum"
