"subject","predicate","object"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","عقوبة"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Càstig"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Trest"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Punishment"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Ποινή"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Наказание"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","처벌"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Strafe"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Pena"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Покарання"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Kara (prawo)"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Straf"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","処罰"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Hukuman"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Zigor"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Straff"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","惩罚"
"http://dbpedia.org/resource/Punishment","http://www.w3.org/2000/01/rdf-schema#label","Sanção penal"
