"subject","predicate","object"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbortifacients"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVines"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abortifacient102667906"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIARCGroup1Carcinogens"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carcinogen114793812"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Kokornak"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Кирказон"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","쥐방울덩굴속"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Pfeifenblumen"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","ウマノスズクサ属"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","زراوند"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Αριστολοχία"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristoloche"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","马兜铃属"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Хвилівник"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Piprankesläktet"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolokio"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolochia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Podražec"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#label","Aristolòquia"
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#comment","Хвилівник (Aristolochia) рід багаторічних трав і дерев'янистих ліан родини хвилівникові (Aristolochiaceae). Налічує близько 480 видів, поширених в тропічному, рідше в помірному поясах. В Україні поширений хвилівник звичайний. Види роду Хвилівник — багаторічні трав'янисті рослини з гладкими прямостоячими або кучерявими пагонами або дерев'янисті ліани. Листя прості, черешкові, чергові, у багатьох видів серцеподібної форми. Плід — суха куляста або грушоподібна коробочка."
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#comment","الزراوند (باللاتينية: Aristolochia) جنس نباتي ينتمي إلى الفصيلة الزراوندية . يضم أكثر من 500 نوع."
"http://dbpedia.org/resource/Aristolochia","http://www.w3.org/2000/01/rdf-schema#comment","Aristolochia Aristolochia Aristolochia gigantea Genre AristolochiaL., 1753 L’aristoloche (genre Aristolochia) est une plante herbacée de type liane, de la famille des Aristolochiacées, qui comprend près de trois cents espèces."
