"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Slatter","http://www.w3.org/2000/01/rdf-schema#label","Henry Slatter"
"http://dbpedia.org/resource/Henry_Slatter","http://www.w3.org/2000/01/rdf-schema#comment","Henry Slatter (15 October 1830 – 5 July 1902) was a British trade union leader. Born in Cheltenham, Slatter moved with his family to Birmingham when he was five years old, and was educated at a Unitarian Mutual Improvement School. He completed an apprenticeship as a printer before relocating to Manchester, where he worked for the Manchester Examiner and Times. In 1883, Slatter was appointed as a magistrate, one of the first working-class magistrates in Manchester. He was also a founder of the Co-operative Printing Society."
"http://dbpedia.org/resource/Henry_Slatter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_trade_unionists"
"http://dbpedia.org/resource/Henry_Slatter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Henry_Slatter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cheltenham"
"http://dbpedia.org/resource/Henry_Slatter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Henry_Slatter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliamentary_Committee_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageID",51152986
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageRevisionID",1081834834
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Examiner_and_Times"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Inskip"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Prior"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_and_Kindred_Trades_Federation"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_trade_unionists"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Committee_of_the_TUC"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typographical_Association"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Unionism"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Drummond"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cheltenham"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trades_Union_Congress"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Committee_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crawford_(trade_unionist)"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burnett_(trade_unionist)"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliamentary_Committee_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Henry_Slatter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26179701"
"http://dbpedia.org/resource/Henry_Slatter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Slatter"
"http://dbpedia.org/resource/Henry_Slatter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TXp4"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-npo"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Crawford_(trade_unionist)"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Inskip"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/after","A. W. Jones"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/after","Richard Hackett"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Burnett_(trade_unionist)"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/before","http://dbpedia.org/resource/C._J._Drummond"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_D._Prior"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/before","Henry Roberts"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/title","General Secretary of the Typographical Association"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/title","Treasurer of the Trades Union Congress"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/title","Chairman of the Parliamentary Committee of the Trades Union Congress"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/title","President of the Printing and Kindred Trades Federation"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/years",1892
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/years",1886
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/years",1879
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/property/years",1869
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/abstract","Henry Slatter (15 October 1830 – 5 July 1902) was a British trade union leader. Born in Cheltenham, Slatter moved with his family to Birmingham when he was five years old, and was educated at a Unitarian Mutual Improvement School. He completed an apprenticeship as a printer before relocating to Manchester, where he worked for the Manchester Examiner and Times. Slatter was a founder of the Typographical Association, and joined its executive after its headquarters moved to Manchester in 1863. In 1869, he was elected as the union's general secretary. Under his leadership, the union began offering benefits to members who could not find work, and started a pension scheme. He also represented the union at the Trades Union Congress (TUC), serving on the Parliamentary Committee of the TUC for many years, as its chairman in 1879 and its treasurer from 1886. He resigned from the Parliamentary Committee in 1890, in protest at the victory of the supporters of New Unionism in that year's votes. In 1883, Slatter was appointed as a magistrate, one of the first working-class magistrates in Manchester. He was also a founder of the Co-operative Printing Society. Slatter retired in 1897, and his union awarded him a pension of £100 per year. He died in 1902."
"http://dbpedia.org/resource/Henry_Slatter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Slatter?oldid=1081834834&ns=0"
"http://dbpedia.org/resource/Henry_Slatter","http://dbpedia.org/ontology/wikiPageLength",2732
"http://dbpedia.org/resource/Henry_Slatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Slatter"
