"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCChildren'sTelevisionProgrammes"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/2000/01/rdf-schema#label","Gordon the Gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://www.w3.org/2000/01/rdf-schema#comment","Gordon the Gopher, also known as Gordon T. Gopher, is an English puppet gopher who first appeared on Children's BBC (CBBC) between 1985 and 1987, listed on television shows by Phillip Schofield on the interstitial or in-vision continuity programme The Broom Cupboard.He is a yellow puppet gopher with red paws resembling lobster claws."
"http://dbpedia.org/resource/Gordon_the_Gopher","http://xmlns.com/foaf/0.1/name","Gordon the Gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/property/name","Gordon the Gopher"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gophers"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_puppets"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageID",1644183
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageRevisionID",1121829503
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Coloured_Swap_Shop"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edd_the_Duck"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_on_Ice"
"http://dbpedia.org/resource/Gordon_the_Gopher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gophers"
