"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов Нидерландов"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vliegvelden in Nederland"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","قائمة مطارات هولندا"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Liste der Flughäfen und Flugplätze im Königreich der Niederlande"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Liste des aérodromes aux Pays-Bas"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Aeroporti nei Paesi Bassi"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","List of airports in the Netherlands"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","オランダの空港の一覧"
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van vliegvelden in Nederland die gegroepeerd is naar type en alfabetisch gesorteerd is naar locatie. Veruit de grootste luchthaven is Schiphol, een van de grootste luchthavens van Europa. Andere burgerluchthavens zijn Rotterdam The Hague Airport, Groningen Airport Eelde, Eindhoven Airport en Maastricht Aachen Airport. Vliegbases Soesterberg en Twente worden niet meer door Defensie gebruikt, maar Twente zou als burgerluchthaven door kunnen starten en Soesterberg zal in gebruik blijven bij een lokale zweefvliegclub. De luchthavens van Concordia, Kralendijk en The Bottom liggen in het Caribische deel van Nederland. Bonaire International Airport is veruit de grootste Nederlandse burgerluchthaven in Caribisch Nederland en is tevens de vierde grootste luchthaven van Nederland."
"http://dbpedia.org/resource/List_of_airports_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بالمطارات في هولندا ، مصنفة حسب النوع والترتيب بالإضافة إلى الإحداثيات. أكبر مطار على الإطلاق في هولندا هو مطار شفيبول في أمستردام ، وهو ثالث أكبر مطار في أوروبا. المطارات الأصغر مع خدمة الركاب المجدولة هي مطار روتردام لاهاي (المعروف سابقًا باسم Zestienhoven) ، ومطار Groningen Airport Eelde ، ومطار أيندهوفن ومطار ماستريخت آخن . تم إغلاق De Peel و Valkenburg و Soesterberg كمطارات عسكرية وتستخدمها الآن الطائرات الشراعية بشكل أساسي. مستقبل المطار العسكري السابق، تفينتي، غير مؤكد."
