"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Colthurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matthew_Colthurst","http://www.w3.org/2000/01/rdf-schema#label","Matthew Colthurst"
"http://dbpedia.org/resource/Matthew_Colthurst","http://www.w3.org/2000/01/rdf-schema#label","Matthew Colthurst"
"http://dbpedia.org/resource/Matthew_Colthurst","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Colthurst (by 1517 – 8 July 1559), of Wardour Castle, Wiltshire and Claverton, Somerset, was an English politician during the reigns of Henry VIII and Edward VI."
"http://dbpedia.org/resource/Matthew_Colthurst","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Colthurst (1517 - 8 juillet 1559), de , Wiltshire et Claverton, dans le Somerset, a été un homme politique anglais sous les règnes d’Henri VIII et d’Édouard VI."
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colthurst_family"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1553_(Mary_I)"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1545–1547"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/Matthew_Colthurst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageID",47730962
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageRevisionID",1121379128
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harman_(MP)"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wiltshire"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seymour,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Augmentations"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clerke_(MP_for_Bath)"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Cheke"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvester_Sedborough"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditor"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardour_Castle"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinton_Priory"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VI"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Colthurst"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_First_Fruits_and_Tenths"
"http://dbpedia.org/resource/Matthew_Colthurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country"
