"subject","predicate","object"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/2000/01/rdf-schema#label","First World War Honour Board, National Australia Bank (308 Queen Street)"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/2000/01/rdf-schema#comment","First World War Honour Board is a heritage-listed memorial at the National Australia Bank, 308 Queen Street, in the Brisbane central business district, City of Brisbane, Queensland, Australia. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://xmlns.com/foaf/0.1/name","First World War Honour Board, Queensland National Bank"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/property/name","First World War Honour Board, Queensland National Bank"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46699905395508
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0281982421875
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street),_2008.jpg"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roll_of_Honour,_Queensland_National_Bank,_Brisbane,_August_1920.png"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queen_Street,_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brisbane_City,_Queensland"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/National_Australia_Bank_(308_Queen_Street)"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Queensland"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_National_Bank"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_of_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Australia_Bank"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Street,_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageID",45703856
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageRevisionID",1059192628
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Street,_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_National_Bank"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_Queensland"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunderlich_(panels)"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roll_of_Honour,_Queensland_National_Bank,_Brisbane,_August_1920.png"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_National_Bank"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_of_Brisbane"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_central_business_district"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_relief"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/First_World_War_Honour_Board,_National_Australia_Bank_(308_Queen_Street)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Light_Horse"
