"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarinesePeople"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarineseSocialistPartyPoliticians"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Antonio Carattoni"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#label","Αντόνιο Καρατόνι"
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carattoni, né en 1945, est un homme politique de Saint-Marin, membre du Parti des socialistes et des démocrates. Il est capitaine-régent de Saint-Marin du 1er octobre 2006 au 1er avril 2007 avec Roberto Giorgetti."
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carattoni (Sant'Agata Feltria, 8 novembre 1945) è un politico sammarinese. È stato Capitano Reggente della Repubblica di San Marino dall'Ottobre 2006 all'Aprile 2007, insieme a Roberto Giorgetti. È membro del Partito dei Socialisti e dei Democratici."
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carratoni (nasceu em 1945) tornou-se o capitão-regente de San Marino em 1 de outubro de 2006, junto com . Ele segurou seu posto de capitão-regente até 1 de abril de 2007. Carattoni é um membro do Partido dos Socialistas e Democratas."
"http://dbpedia.org/resource/Antonio_Carattoni","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Carattoni (* 8. November 1945 in Sant’Agata Feltria) ist ein san-marinesischer Politiker. Er war Mitglied des Verwaltungsrats von San Marino RTV und des Istituto di Credito Sammarinese. 2004 wurde er in den Vorstand des gewählt. Der PdD schloss sich 2005 mit dem Partito Socialista Sammarinese zur Partito dei Socialisti e dei Democratici zusammen. Carattoni war Mitglied des Parteivorstandes und des Sekretariats des PSD. Carattoni ist verheiratet und Vater von zwei Kindern."
