"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/2000/01/rdf-schema#label","People from former German states in Thuringia"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_former_German_states"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Thuringia"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Thuringia"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/2004/02/skos/core#prefLabel","People from former German states in Thuringia"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://dbpedia.org/ontology/wikiPageID",21270578
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://dbpedia.org/ontology/wikiPageRevisionID",886858730
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_former_German_states_in_Thuringia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_former_German_states_in_Thuringia?oldid=886858730&ns=14"
