"subject","predicate","object"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfTheUnitedKingdomConcerningScotland"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1868"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/2000/01/rdf-schema#label","Representation of the People (Scotland) Act 1868"
"http://dbpedia.org/resource/Representation_of_the_People_(Scotland)_Act_1868","http://www.w3.org/2000/01/rdf-schema#comment","The Representation of the People (Scotland) Act 1868 (31 & 32 Vict c 48) was an Act of the Parliament of the United Kingdom. It carried on from the Representation of the People Act 1867, and created seven additional Scottish seats in the House of Commons at the expense of seven English borough constituencies, which were disenfranchised. This totalled eight new seats, and accordingly the county constituencies of Selkirkshire and Peeblesshire were merged to form Peebles and Selkirk, returning one member, for a net increase of seven seats."
