"subject","predicate","object"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2000/01/rdf-schema#label","Order of the Golden Age"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegetarian_organizations"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_welfare_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegetarianism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1885_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1885"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1885"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_vegetarianism"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1959_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-vivisection_organizations"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_rights_organizations"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/2004/02/skos/core#prefLabel","Order of the Golden Age"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://dbpedia.org/ontology/wikiPageID",69369843
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://dbpedia.org/ontology/wikiPageRevisionID",1057290668
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Order_of_the_Golden_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Order_of_the_Golden_Age?oldid=1057290668&ns=14"
