"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfWellingtonCity"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Happy Valley, Wellington"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Happy Valley is a southern suburb of Wellington, New Zealand, although it is not an ""official"" suburb to the Wellington City Council. It is a main thoroughfare between Wellington city and Wellington's somewhat rugged and scenic southern coast. The statistical area of Happy Valley-Owhiro Bay had a population of 1,743 at the 2013 New Zealand census, an increase of 84 people since the 2006 census. There were 858 males and 885 females."
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://dbpedia.org/property/name","Happy Valley"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.33399963378906
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7570037841797
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy-Valley010.jpg"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Wellington_City"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://dbpedia.org/ontology/wikiPageID",21592292
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",1054225202
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōwhiro_Bay"
"http://dbpedia.org/resource/Happy_Valley,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Bay,_Wellington"
