"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1864"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInNewZealand"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNewZealand"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Invercargill–Kingston"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/2000/01/rdf-schema#label","Kingston Branch"
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnstrecke Invercargill–Kingston (Kingston Branch) war eine 140 km lange, eingleisige, nicht elektrifizierte Bahnstrecke in Southland auf der Südinsel von Neuseeland, die das im Landesinneren gelegene Kingston mit dem Zentrum des Südens, Invercargill, verband. Heute sind lediglich jeweils an beiden Enden der Strecke noch einige Kilometer in Betrieb."
"http://dbpedia.org/resource/Kingston_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Kingston Branch was a major railway line in Southland, New Zealand. It formed part of New Zealand's national rail network for over a century: construction began in 1864, Kingston was reached in 1878, and it closed in 1979. For much of its life, it was considered a secondary main line rather than a branch line, and in its earlier years, it was sometimes known as the ""Great Northern Railway"". Today, the southern portion now forms a part of the Wairio Branch and the northernmost 14 kilometres was used by the Kingston Flyer."
"http://dbpedia.org/resource/Kingston_Branch","http://xmlns.com/foaf/0.1/name","Kingston Branch"
"http://dbpedia.org/resource/Kingston_Branch","http://xmlns.com/foaf/0.1/homepage","http://www.kingstonflyer.co.nz/"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/property/name","Kingston Branch"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southland_Region"
"http://dbpedia.org/resource/Kingston_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Kingston_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_New_Zealand"
"http://dbpedia.org/resource/Kingston_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1864"
"http://dbpedia.org/resource/Kingston_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_New_Zealand"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageID",3633519
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1124219421
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wakatipu"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_New_Zealand"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island_Main_Trunk"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_line"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline,_New_Zealand"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Barkly"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehope_Branch"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiwi"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairio_Branch"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KiwiRail"
"http://dbpedia.org/resource/Kingston_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benmore,_New_Zealand"
