"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/2000/01/rdf-schema#label","Skyscrapers in the United States by city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyscrapers_by_country_and_city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Skyscrapers in the United States by city"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageID",43267395
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",953275349
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Skyscrapers_in_the_United_States_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skyscrapers_in_the_United_States_by_city?oldid=953275349&ns=14"
