"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/2000/01/rdf-schema#label","Bases aériennes de la Garde côtière des États-Unis"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/2000/01/rdf-schema#label","United States Coast Guard Air Stations"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/2000/01/rdf-schema#label","Coast Guard Air Station"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/2000/01/rdf-schema#comment","Eine Coast Guard Air Station (CGAS) ist ein Stützpunkt für Luftfahrzeuge der United States Coast Guard. Der erste wurde im Jahr 1920 in Morehead City (North Carolina) eingerichtet. In den neun Distrikten der Küstenwache befinden sich meist jeweils mehrere Stützpunkte:"
"http://dbpedia.org/resource/United_States_Coast_Guard_Air_Stations","http://www.w3.org/2000/01/rdf-schema#comment","Une base aérienne de la Garde côtière fournit un appui aérien à la Garde côtière américaine. La Garde côtière exploite environ 210 aéronefs à partir de 24 bases aériennes situées aux États-Unis. Les avions à voilure fixe, tels que le HC 130 Hercules, sont conçus pour des missions à longue portée et opèrent à partir de bases aériennes. Les hélicoptères HH-65 Dolphin et Sikorsky HH-60 Jayhawk fonctionnent également à partir d'aéroports, d'installations aériennes et de navires possédant un plot hélicoptère."
