"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom budgets"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_budgets_by_country"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_spending_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_finance_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/2004/02/skos/core#prefLabel","United Kingdom budgets"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://dbpedia.org/ontology/wikiPageID",27445647
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://dbpedia.org/ontology/wikiPageRevisionID",952590613
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_Kingdom_budgets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Kingdom_budgets?oldid=952590613&ns=14"
