"subject","predicate","object"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfCanada"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Military Medal"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Militar (Reino Unido)"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille militaire (Royaume-Uni)"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Military Medal"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","الميدالية العسكرية"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Wojskowy (Wielka Brytania)"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Воинская медаль (Великобритания)"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Militar (Regne Unit)"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#label","Military Medal"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Militar (MM) fue hasta 1993 la condecoración militar de tercer nivel jerárquico otorgada a personal del Ejército británico y a miembros de otros servicios. Anteriormente también era otorgada al personal de otras naciones de la Commonwealth por debajo del rango de oficial por su valentía en combate en acciones terrestres. Los merecedores de la Medalla Militar tienen derecho a utilizar las letras postnominales ""MM"". En 1993 se suspendió la concesión de la Medalla Militar, sustituida desde entonces por la Cruz Militar, que fue extendida al personal de todas las categorías.​"
"http://dbpedia.org/resource/Military_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Military Medal (abbreviato MM) è stata fino al 1993 una decorazione militare di cui potevano essere insigniti tutti i sottufficiali appartenenti alle Forze Armate britanniche e, originariamente, anche quelli dei Paesi del Commonwealth per il coraggio dimostrato sul campo di battaglia."
