"subject","predicate","object"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/2000/01/rdf-schema#label","1956 suicides"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicides_by_year"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_suicides"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/2004/02/skos/core#prefLabel","1956 suicides"
"http://dbpedia.org/resource/Category:1956_suicides","http://dbpedia.org/ontology/wikiPageID",66191702
"http://dbpedia.org/resource/Category:1956_suicides","http://dbpedia.org/ontology/wikiPageRevisionID",997674241
"http://dbpedia.org/resource/Category:1956_suicides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1956_suicides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1956_suicides?oldid=997674241&ns=14"
