"subject","predicate","object"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfOaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Chayuco (udalerria)"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Chayuco (kommun)"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#label","San Agustín Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Chayuco estas unu el la 570 komunumoj de la meksika subŝtato Oaxaca. La ĉefurbo de la komunumo same nomiĝas San Agustín Chayuco. La ŝlosilnumero de la komunumo laŭ la INEGI, do laŭ la nacia geografia instituto estas 20 082."
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Chayuco es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Jamiltepec, dentro de la región costa. Su cabecera es la localidad homónima.​"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Chayuco Mexikoko udalerri bat da. Oaxaca estatuan kokatua dago. 2010ean 3.952 biztanle zituen 172,68 km²ko azaleran. Herriburua da."
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Chayuco è un comune del Messico, situato nello stato di Oaxaca."
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Chayuco är en kommun i Mexiko. Den ligger i delstaten Oaxaca, i den sydöstra delen av landet, 400 km söder om huvudstaden Mexico City. Följande samhällen finns i San Agustín Chayuco: 
* San Agustín Chayuco 
* La Soledad 
* La Unión Abajo 
* Dos Caminos I övrigt finns följande i San Agustín Chayuco: 
* (ett berg) 
* (ett berg) 
* (ett berg) 
* (en kulle)"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín Chayuco is a town and municipality in Oaxaca in south-western Mexico. The municipality covers an area of 107.2 km². It is located in the Jamiltepec District in the west of the Costa Region. As of 2005, the municipality had a total population of 4514."
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://xmlns.com/foaf/0.1/name","San Agustín Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/property/name","San Agustín Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.39999961853027
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.80000305175781
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Oaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageID",23203519
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageRevisionID",974764253
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Mexico"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Mexico_State"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Mexico"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Region,_Oaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_Oaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiltepec_District,_Oaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_San_Agustín_Chayuco,_Oaxaca"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/San_Agustín_Chayuco"
"http://dbpedia.org/resource/San_Agustín_Chayuco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bJAf"
