"subject","predicate","object"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFemaleSingers"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonarKollektivArtists"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/2000/01/rdf-schema#label","Clara Hill"
"http://dbpedia.org/resource/Clara_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Clara Hill is a musician born in Berlin. She writes, produces and performs with a varied array of artists. Her discography includes 6 full-length albums (Sonar Kollektiv Berlin, Tapete Records, King Britt Archives), and many 12“s featuring names of electronica artists like Jazzanova, King Britt, Marc Mac (4 Hero), Atjazz, Vikter Duplaix and Dixon. Coming from a singer-songwriter / acid jazz / electronica background."
"http://dbpedia.org/resource/Clara_Hill","http://xmlns.com/foaf/0.1/name","Clara Hill"
"http://dbpedia.org/resource/Clara_Hill","http://xmlns.com/foaf/0.1/homepage","http://www.clarahill.com"
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/property/name","Clara Hill"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_experimental_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folktronica_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonar_Kollektiv_artists"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tapete_Records_artists"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women_singers"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acid_jazz_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_singer-songwriters"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_electronic_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_electronic_music"
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageID",8231073
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1113428382
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_experimental_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtempo_musicians"
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Clara_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folktronica_musicians"
