"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","Olympic bronze medalists for the Soviet Union"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_bronze_medalists"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_medalists_for_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic bronze medalists for the Soviet Union"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",6987052
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",951616187
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_bronze_medalists_for_the_Soviet_Union?oldid=951616187&ns=14"
