"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://www.w3.org/2000/01/rdf-schema#label","History of Sint-Oedenrode"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://www.w3.org/2000/01/rdf-schema#comment","Sint-Oedenrode is a moderately urbanized city and capital of the former municipality of the same name (since 2017 part of Meierijstad) in the province of North Brabant. The city is located in the Meierij of 's-Hertogenbosch. Sint-Oedenrode counts 17,928 inhabitants (August 1, 2013, source: CBS) and has an area of 64.25 km². The municipality has traditionally city rights since 1232, and was known as a ""Vlek"" (market town) in the past. Today it is still a large town. From southeast to northwest, the city is split by the river the Dommel."
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aanzicht_-_Sint-Oedenrode_-_20170860_-_RCE.jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aanzicht_-_Sint-Oedenrode_-_20170864_-_RCE.jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aanzicht_-_Sint-Oedenrode_-_20170859_-_RCE.jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aanzicht_-_Boskant_-_20038808_-_RCE.jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andere_zijgevel_-_Sint-Oedenrode_-_20170850_-_RCE.jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T.T_Woonhuis_Borchmolendijk_6_St_Oedenrode_33648.jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T.T_Dorpswoningen_Kofferen_43_St_Oedenrode_33655_(2).jpg"
"http://dbpedia.org/resource/History_of_Sint-Oedenrode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T.T_Portierswoning_Kasteellaan_1_St_Oedenrode_520481_(1).jpg"
