"subject","predicate","object"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#label","1986 Stock Car Brasil season"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Stock Car Brasil Championship was the eighth season of Stock Car Brasil that consecrated as champion of this season, Marcos Gracia."
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Brazilian_motorsport"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageID",56044268
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageRevisionID",934688281
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Gomes_(racing_driver)"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Opala"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingo_Hoffmann"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Serra"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Brazilian_motorsport"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockcar.com.br/"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XCbw"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48844880"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stock_Car_Brasil_seasons"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/series","Stock Car Brasil Championship"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/property/year",1986
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/abstract","The 1986 Stock Car Brasil Championship was the eighth season of Stock Car Brasil that consecrated as champion of this season, Marcos Gracia."
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1986_Stock_Car_Brasil_season?oldid=934688281&ns=0"
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/wikiPageLength",1919
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://dbpedia.org/ontology/year",1986-01-01
"http://dbpedia.org/resource/1986_Stock_Car_Brasil_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1986_Stock_Car_Brasil_season"
