"subject","predicate","object"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","Gleneagles Kuala Lumpur"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageID",69404814
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRevisionID",1058026663
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleneagles_Hospital_Kuala_Lumpur"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gleneagles_Hospital_Kuala_Lumpur"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gleneagles_Kuala_Lumpur"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kVan"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gleneagles_Kuala_Lumpur?oldid=1058026663&ns=0"
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Gleneagles_Kuala_Lumpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gleneagles_Kuala_Lumpur"
