"subject","predicate","object"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://www.w3.org/2000/01/rdf-schema#label","James Taylor (nonconformist minister)"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://www.w3.org/2000/01/rdf-schema#comment","James Taylor was a nonconformist minister who established the first Freehold Land Society in Birmingham in December 1847. Taylor had previously paid a prominent role in the Temperance movement and had participated in the Anti Corn Law League."
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageID",68720717
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1044677382
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti_Corn_Law_League"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_Land_Society"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108739259"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G64An"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/abstract","James Taylor was a nonconformist minister who established the first Freehold Land Society in Birmingham in December 1847. Taylor had previously paid a prominent role in the Temperance movement and had participated in the Anti Corn Law League."
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Taylor_(nonconformist_minister)?oldid=1044677382&ns=0"
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://dbpedia.org/ontology/wikiPageLength",860
"http://dbpedia.org/resource/James_Taylor_(nonconformist_minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Taylor_(nonconformist_minister)"
