"subject","predicate","object"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#label","María de Nazareth (Serie de Televisión)"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maria di Nazaret (miniserie televisiva)"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ihr Name war Maria"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mary of Nazareth (film)"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maria z Nazaretu (serial telewizyjny)"
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mary of Nazareth (Italian: Maria di Nazaret, German: Ihr Name war Maria, Spanish: María de Nazareth) is a 2012 Italian-German-Spanish television movie directed by Giacomo Campiotti. It focuses on life events of Mary of Nazareth, Mother of Jesus, and Mary Magdalene."
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Maria di Nazaret è una miniserie televisiva italiana, tedesca e spagnola in due puntate trasmessa su Rai 1 il 1º e il 2 aprile 2012, basata sui quattro Vangeli canonici (ossia quelli di Luca, Marco, Matteo e Giovanni) e diretta da Giacomo Campiotti."
"http://dbpedia.org/resource/Mary_of_Nazareth_(film)","http://www.w3.org/2000/01/rdf-schema#comment","María de Nazareth es una miniserie hispano-italiana producida por Mediaset, en colaboración directa con la productora italiana Lux Vide y la alemana Beta Film. La historia, está basada en los Evangelios sinópticos de Mateo, Lucas, y Marcos centrándose en la imagen de María, madre de Jesús en cuya vida se cruza la de la joven judía María Magdalena."
