"subject","predicate","object"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Block102852523"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCakes"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloodDishes"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cake102937469"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#label","Blodplättar"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#label","Blodplättar (maträtt)"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#label","Pastel de sangre"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#label","Blodplättar"
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#comment","Les blodplättar (en suédois ; veriohukainen, verilätty ou verilettu en finnois ; verikäkk en estonien), sont un plat servi en Finlande, en Estonie, en Suède et en Norvège, composé de sang fouetté, d'eau ou de pilsner, de farine et d'œufs. Les blodplättar peuvent être frites dans une poêle à frire. Les crêpes sont généralement servies avec des airelles écrasées ou de la confiture d'airelles, parfois avec de la viande de porc ou de renne. En suédois, le mot peut également être utilisé pour désigner les plaquettes sanguines."
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#comment","Blodplättar (in Swedish; blodpannekaker in Norwegian, veriohukainen, verilätty or verilettu in Finnish; verikäkk in Estonian), or blood pancakes in English are a dish served in Finland, Estonia, Sweden and Norway made of whipped blood (typically reindeer blood), water or pilsner, flour and eggs. It is similar to black pudding, but is thinner and crispier. Blodplättar may be fried in a frying pan. The pancakes are usually served with crushed lingonberries or lingonberry jam, sometimes with pork or reindeer meat. In Swedish, the word may also be used to refer to blood platelets."
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#comment","Blodplättar är en maträtt som görs av vispat blod och mjöl, vatten och ägg."
"http://dbpedia.org/resource/Blodplättar","http://www.w3.org/2000/01/rdf-schema#comment","Pastel de sangre, los pasteles de sangre (blodplättar sueco, veriohukainen en finlandés, veripannkoogid en estonio), es un plato hecho con batido de sangre, cerveza , harina de centeno, cebolla, mantequilla, sal y especias. Se rehoga la cebolla por separado y luego se mezcla todo en un bol, se vierte en el molde para horno y se cocina a fuego lento, al (baño María). Una vez cocinado, se sirve con frutos rojos (arándanos) y manzana frita, o con una ensalada de verduras crudas.​"
"http://dbpedia.org/resource/Blodplättar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verilettu.png"
"http://dbpedia.org/resource/Blodplättar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_cuisine"
