"subject","predicate","object"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsWithBiblicalThemes"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1612Paintings"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1638Paintings"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByPeterPaulRubens"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsAboutDeath"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Розправа над невинними (Рубенс)"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","La masacre de los inocentes"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Massacre dos Inocentes (Rubens)"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Massacre of the Innocents (Rubens)"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","La massacre dels innocents (Rubens, Galeria d'Art d'Ontàrio)"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","Le Massacre des Innocents (Rubens)"
"http://dbpedia.org/resource/Massacre_of_the_Innocents_(Rubens)","http://www.w3.org/2000/01/rdf-schema#label","幼児虐殺 (ルーベンス)"
