"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/2000/01/rdf-schema#label","History of North Africa"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Africa"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Mediterranean"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Africa_by_region"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maghreb"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","History of North Africa"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://dbpedia.org/ontology/wikiPageID",1638426
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",794204113
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_North_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_North_Africa?oldid=794204113&ns=14"
