"subject","predicate","object"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://www.w3.org/2000/01/rdf-schema#label","William de Abernethy, 2nd Baron of Saltoun"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://www.w3.org/2000/01/rdf-schema#comment","Sir William de Abernethy, 2nd Baron of Saltoun was a 13th-14th century Scottish baron and noble. William was the son of William Abernethy, 1st Baron of Saltoun. He swore fealty to King Edward I of England at Birgham in 1290 and again at Berwick in 1296. He was a signatory of the Declaration of Arbroath in 1320."
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_people"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Scottish_knights"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_people"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_feudal_barons"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signatories_to_the_Declaration_of_Arbroath"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageID",55588064
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageRevisionID",1083573599
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signatories_to_the_Declaration_of_Arbroath"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Scottish_knights"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_upon_Tweed"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_people"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_feudal_barons"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Arbroath"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgham"
"http://dbpedia.org/resource/William_de_Abernethy,_2nd_Baron_of_Saltoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Scottish_people"
