"subject","predicate","object"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDebutSingles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsSingles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2000/01/rdf-schema#label","The White Knight (Cledus Maggard song)"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://www.w3.org/2000/01/rdf-schema#comment","""The White Knight"" is a novelty country music song made famous by Jay Huguely, who - recording as Cledus Maggard & The Citizen's Band - enjoyed a brief run of national popularity with the song when it became popular in 1976."
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://xmlns.com/foaf/0.1/name","The White Knight"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/property/name","The White Knight"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cledus_Maggard_&_the_Citizen's_Band_songs"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizens_band_radio_in_popular_culture"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_truck_driving"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageID",12250716
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1106615003
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_band_radio"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy_(song)"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_country_music"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.W._McCall"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_debut_singles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maximum_Speed_Law"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Huguely"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cledus_Maggard"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury_Records_singles"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cledus_Maggard_&_the_Citizen's_Band_songs"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizens_band_radio_in_popular_culture"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_car"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_driver"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/The_White_Knight_(Cledus_Maggard_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
