"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/2000/01/rdf-schema#label","Sieges of the Arab–Byzantine wars"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sieges_by_war"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Arab–Byzantine_wars"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sieges_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/2004/02/skos/core#prefLabel","Sieges of the Arab–Byzantine wars"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://dbpedia.org/ontology/wikiPageID",49524779
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://dbpedia.org/ontology/wikiPageRevisionID",869835547
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Sieges_of_the_Arab–Byzantine_wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sieges_of_the_Arab–Byzantine_wars?oldid=869835547&ns=14"
