"subject","predicate","object"
"http://dbpedia.org/resource/Phenomena","http://www.w3.org/2000/01/rdf-schema#label","Phenomena"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/ontology/wikiPageID",5371254
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/ontology/wikiPageRevisionID",777900535
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phenomenon"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Phenomena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phenomena?oldid=777900535&ns=0"
"http://dbpedia.org/resource/Phenomena","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Phenomena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phenomena"
