"subject","predicate","object"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanElectoralDivisions"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/2000/01/rdf-schema#label","东海岸集选区"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/2000/01/rdf-schema#label","East Coast Group Representation Constituency"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","The East Coast Group Representation Constituency is a five-member Group Representation Constituency in the eastern area of Singapore. The areas of the Group Representation Constituency consists of locations such as East Coast Park, Bedok, Changi, Simei, Siglap, Tampines, Pasir Ris, Chai Chee, Changi Airport. The GRC also covers a large portion of Singapore's eastern territorial waters. The five divisions: Bedok, Siglap, Fengshan, Changi-Simei and Kampong Chai Chee. The current MPs are Heng Swee Keat, Maliki Osman, Tan Kiat How, Cheryl Chan and Jessica Tan from the People's Action Party (PAP)."
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","东海岸集选区（英語：East Coast Group Representation Constituency：馬來語：Kawasan Undi Perwakilan Berkumpulan East Coast：坦米爾語：ஈஸ்ட் கோஸ்ட் குழுத்தொகுதி）是一个位于新加坡东区和东北区的五人集选区。该集选区于1997年创立，涵盖了东海岸公园、、樟宜－四美、、淡滨尼、巴西立、菜市、樟宜机场以及几个离岸島嶼如德光島和烏敏島。白礁岛和新加坡东部的海域也位于东海岸集选区的范围内。 自选区成立以来，一直由执政的人民行动党胜出。人民行动党也同时管辖该集选区的市镇会。"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/property/name","East Coast"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Coast_GRC_locator_map.svg"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North-Eastern_Islands"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bedok"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pasir_Ris"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Changi_Bay"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Changi"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tampines"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageID",5032014
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1123676112
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joo_Chiat_Single_Member_Constituency"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Lim"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Singapore"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_Region,_Singapore"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Jayakumar_(Singaporean_politician)"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North-Eastern_Islands"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulau_Serangoon"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Singapore_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Chai_Chee"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Parade_GRC"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Singapore_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Tan_Soon_Neo"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker's_Party_(Singapore)"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Singapore_Party"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Park"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Seah"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedok"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaki_Bukit,_Singapore"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Swee_Say"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Changi_Airport"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Representation_Constituency"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Goh"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Singapore_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Singaporean_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Chan"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pasir_Ris"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasir_Ris"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Changi_Bay"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yock_Suan"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Singapore_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Singaporean_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yi_Shyan"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_GRC"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Changi"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Soo_Khoon"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simei"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Singaporean_general_election"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Region,_Singapore"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedok_Group_Representation_Constituency"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Png_Eng_Huat"
"http://dbpedia.org/resource/East_Coast_Group_Representation_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunos_Group_Representation_Constituency"
