"subject","predicate","object"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSNetworkShows"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Superboy"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Superboy (TV series)"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Superboy is a series of six-minute animated Superboy cartoons produced by Filmation that were broadcast on CBS between 1966 and 1969. The 34 segments appeared as part of three different programs during that time, packaged with similar shorts featuring The New Adventures of Superman and other DC Comics superheroes."
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Superboy (The Adventures of Superboy) est une série télévisée d'animation américaine en 34 épisodes de 6 minutes produite par Filmation et diffusée du 10 septembre 1966 au 2 novembre 1968 sur le réseau CBS. En France, la série est sortie en VHS en 1989 chez Warner Home Vidéo. Elle reste inédite dans les autres pays francophones."
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filmation_Superboy_Title_1960s.jpg"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superman_television_series_by_Filmation"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_animated_television_series"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_superhero_television_series"
"http://dbpedia.org/resource/The_Adventures_of_Superboy_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superboy"
