"subject","predicate","object"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJainTemplesInGujarat"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/2000/01/rdf-schema#label","バドレーシュワル"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/2000/01/rdf-schema#label","Bhadresar"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/2000/01/rdf-schema#comment","Bhadresar or Bhadreshwar /bəˈdrɛswər/ is a village in Mundra Taluka, Kutch district of Gujarat, India. It is about 27 km from Taluka headquarters Mundra and barely a kilometer away from the seashore."
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/2000/01/rdf-schema#comment","バドレーシュワル（グジャラート語：ભદ્રેસર、英語：Bhadreshwar）は、インドのグジャラート州、カッチ県の村。"
"http://dbpedia.org/resource/Bhadresar","http://xmlns.com/foaf/0.1/name","Bhadresar"
"http://dbpedia.org/resource/Bhadresar","http://dbpedia.org/property/name","Bhadresar"
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.91194534301758
"http://dbpedia.org/resource/Bhadresar","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.90389251708984
"http://dbpedia.org/resource/Bhadresar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Jagdusha_Palace_Bhadreshwar_Kutch_Gujarat_India.jpg"
"http://dbpedia.org/resource/Bhadresar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutch_Bhadreshwar_Jain_Temple.jpg"
"http://dbpedia.org/resource/Bhadresar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chokhanda_Mahadev_Temple_Bhadreshwar_Kutch.jpg"
"http://dbpedia.org/resource/Bhadresar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhandasar_Jain_Temple_front_view.png"
"http://dbpedia.org/resource/Bhadresar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duda_Vav_Stepwell_at_Bhadreshwar_Kutch_Gujarat_India.jpg"
"http://dbpedia.org/resource/Bhadresar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kutch_district"
"http://dbpedia.org/resource/Bhadresar","http://dbpedia.org/ontology/wikiPageID",31571583
"http://dbpedia.org/resource/Bhadresar","http://dbpedia.org/ontology/wikiPageRevisionID",1079313282
"http://dbpedia.org/resource/Bhadresar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kutch_district"
"http://dbpedia.org/resource/Bhadresar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
