"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Fallon"
"http://dbpedia.org/resource/Jonathan_Fallon","http://www.w3.org/2000/01/rdf-schema#comment","Jonathon ""Jon"" Fallon (born c. 1987) is a professional rugby league footballer who played in the 2000s and 2010s. He played at club level for Hull Kingston Rovers, Featherstone Rovers (Heritage № 920), and York City Knights."
"http://dbpedia.org/resource/Jonathan_Fallon","http://xmlns.com/foaf/0.1/name","Jonathon Fallon"
"http://dbpedia.org/resource/Jonathan_Fallon","http://xmlns.com/foaf/0.1/name","Jon Fallon"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/property/name","Jon Fallon"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/property/birthPlace","Hull, England"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageID",54060971
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageRevisionID",1035073214
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Featherstone_Rovers_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Sentamu_Academy"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:York_City_Knights_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_Knights"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Jonathan_Fallon","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/rugby_league/8554640.stm"
