"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Bipasha Basu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://www.w3.org/2000/01/rdf-schema#comment","Bipasha Basu is an Indian Actress who appears in Hindi language films. She has also worked in Telugu, Bengali and Tamil language films. She debuted in a negative role in Ajnabee (2001) which earned her the Filmfare Award for Best Female Debut. Her first commercial success was Raaz (2002). She was then noticed for her bold role in the erotic thriller film, Jism (2003). She starred in top-grossing films like – No Entry (2005), Phir Hera Pheri, Dhoom 2 (both 2006) – her biggest commercial success till date and Race (2008). Her performances in Apharan (2005), Corporate (2006) and Bachna Ae Haseeno (2008) won her multiple nominations for several awards. She then appeared in commercially successful films such as All the Best: Fun Begins (2009), Raaz 3 (2012). She made her international film deb"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bipasha_Basu"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bipasha_Basu_at_launch_of_the_first_look_&_theatrical_trailer_of_'Alone'.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bipasha_Basu.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageID",12729952
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageRevisionID",1095097852
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_number"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Rampal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_(2006_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bipasha_Basu.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Best_Villain"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Jodi_No._1"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Award_for_Best_Actor_–_Female"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_(2015_Hindi_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Maaro_Dum_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Award_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandalok_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Bipasha_Basu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Award_for_Best_Actress_in_a_Thriller_or_Action"
