"subject","predicate","object"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Malaysia at the 1994 Asian Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Malaysia competed in the 1994 Asian Games in Hiroshima, Japan from 2 to 16 October 1994. Malaysia ended the games at 19 overall medals."
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badminton_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepaktakraw_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wushu_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taekwondo_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karate_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_North_Borneo_(1948–1963).svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sarawak_(1946–1963).svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowling_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysia_at_the_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1994_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Malaysian_sport"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageID",43521035
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1074818341
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Malaysian_records_in_athletics"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arivalagan_Ponniah"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Yong-sung"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Chow"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysia_at_the_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murugayan_Kumaresan"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Borneo_at_the_1958_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Borneo_at_the_1962_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofronio_Palahang"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taekwondo_pictogram.svg"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1994_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1994_Asian_Games_–_Women's_trios"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiichi_Watanabe"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Borneo_at_the_1954_Asian_Games"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1994_Asian_Games_–_Women's_doubles"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Zhanzhong"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1994_Asian_Games_–_Women's_singles"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony_of_North_Borneo"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1994_Asian_Games_–_Women's_team"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yap_Kim_Hock"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1994_Asian_Games_–_Men's_singles"
"http://dbpedia.org/resource/Malaysia_at_the_1994_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuji_Matsuno"
