"subject","predicate","object"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2000/01/rdf-schema#label","B'nai Reuben Anshe Sfard"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2000/01/rdf-schema#comment","B'nai Reuben Anshe Sfard (בית הכנסת הגדול דחברה בני ראובן אנשי ספרד) was a synagogue located in the Queen Village neighborhood of Center City Philadelphia. The congregation was founded in 1883. In 1904, the congregation constructed a synagogue at 615 S 6th Street near South Street in the city's Jewish quarter. The congregation vacated the synagogue building in 1956. The synagogue building was home to the Antiquarian's Delight antique market from 1985 to 2013. The building was renovated and converted to condominiums in 2015."
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://xmlns.com/foaf/0.1/name","B'nai Reuben Anshe Sfard"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94145202636719
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15223693847656
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/615S6THST1914720140424.png"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/615S6THST_19147_20140529.png"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1905"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_synagogues"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageID",50663809
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageRevisionID",1111694600
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Street_(Philadelphia)"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Village,_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_Revival_architecture"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1905"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusach_Sefard"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_synagogues"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna_Congregation"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_City,_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:615S6THST1914720140424.png"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/place/615+S+6th+St,+Philadelphia,+PA+19147/@39.9414493,-75.1524523,3a,90y,100.11h,100.96t/data=!3m7!1e1!3m5!1slVms93VeiqcpDhILjGfV9A!2e0!6s%2F%2Fgeo1.ggpht.com%2Fcbk%3Fpanoid%3DlVms93VeiqcpDhILjGfV9A%26output%3Dthumbnail%26cb_client%3Dsearch.TACTILE.gps%26thumb%3D2%26w%3D86%26h%3D86%26yaw%3D93.067413%26pitch%3D0!7i13312!8i6656!4m5!3m4!1s0x89c6c89e67812f97:0x88e5dc1b0a56e1d!8m2!3d39.9414395!4d-75.1522145!6m1!1e1"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24259945"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HWy1"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/yearCompleted",1905
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/615S6THST_19147_20140529.png?width=300"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/generalContractor","Design Development Construction"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/architect","Charles W. Bolton & Sons"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/buildingName","B'nai Reuben Anshe Sfard"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/caption",615
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/caption",2014-05-29
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/groundbreaking",1904
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/location",615
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.georss.org/georss/point","39.9414515 -75.1522381"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/abstract","B'nai Reuben Anshe Sfard (בית הכנסת הגדול דחברה בני ראובן אנשי ספרד) was a synagogue located in the Queen Village neighborhood of Center City Philadelphia. The congregation was founded in 1883. In 1904, the congregation constructed a synagogue at 615 S 6th Street near South Street in the city's Jewish quarter. The congregation vacated the synagogue building in 1956. The synagogue building was home to the Antiquarian's Delight antique market from 1985 to 2013. The building was renovated and converted to condominiums in 2015."
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/architectureStyle","http://dbpedia.org/resource/Baroque_Revival_architecture"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/facadeDirection","West"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/functionalStatus","Inactive"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/municipality","http://dbpedia.org/resource/History_of_the_Jews_in_Philadelphia"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/property/rite","http://dbpedia.org/resource/Nusach_Sefard"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B'nai_Reuben_Anshe_Sfard?oldid=1111694600&ns=0"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://dbpedia.org/ontology/wikiPageLength",9078
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B'nai_Reuben_Anshe_Sfard"
"http://dbpedia.org/resource/B'nai_Reuben_Anshe_Sfard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.152236938477 39.941452026367)"
