"subject","predicate","object"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","2008 United States presidential election in New Jersey"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Estados Unidos en Nueva Jersey de 2008"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones presidenciales de Estados Unidos en Nueva Jersey de 2008 se llevó a cabo el 4 de noviembre de 2008 y formó parte de las Elecciones presidenciales de Estados Unidos de 2008. Los votantes eligieron 15 representantes, o electores para el , quienes votaron por presidente y vicepresidente. Nueva Jersey intervino en esta elección como 4% más demócrata que el promedio nacional. 
* Datos: Q16959334 
* Multimedia: United States presidential election in New Jersey, 2008 / Q16959334"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 United States presidential election in New Jersey took place on November 4, 2008, and was part of the 2008 United States presidential election. Voters chose 15 representatives, or electors to the Electoral College, who voted for president and vice president. New Jersey weighed in for this election as 8.3% more Democratic than the national average."
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_2008_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Statewide_opinion_polling_for_the_2008_Super_Tuesday_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080229061844/http:/www.state.nj.us/lps/elections/2008results/08primary-election/2008_Presidential_Primary_Election_Tallies.pdf"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_portrait_crop.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJGeneralElection2008SampleBallot.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Jersey_Presidential_Election_Results_2008.svg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huckabee-SF-CC-024.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillary_Rodham_Clinton-cropped.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_NJ_presidential_results_by_muni_graduated.svg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain_official_portrait_2009.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McCain_2009_Official.jpg"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_New_Jersey_elections"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_New_Jersey"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageID",20278716
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1120807834
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Gonzalez"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_County,_New_Jersey"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani_2008_presidential_campaign"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_New_Jersey_elections"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyson_Kennedy"
