"subject","predicate","object"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyDurham"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/2000/01/rdf-schema#label","River Browney"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/2000/01/rdf-schema#comment","The River Browney is a river in County Durham, England, and the largest tributary of the River Wear. The River Browney rises from a spring in Head Plantation, on the eastern slope of Skaylock Hill, about a mile south east of Waskerley. The spring rises approximately 500 metres (550 yd) from a tributary stream to the River Wear, in an area of moorland, forestry and springs, and of disused coal mines, quarries and mineral railway lines, remnants of an industrial past. Running eastwards towards Lanchester, the river skirts to the south of the village. Continuing eastwards past Langley Park and Witton Gilbert, the river then turns south and skirts the western edge of Durham. The Browney is joined by the River Deerness north of Langley Moor and finally joins the Wear to the south of Durham, clo"
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.80400085449219
"http://dbpedia.org/resource/River_Browney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.927000045776367
"http://dbpedia.org/resource/River_Browney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Browney_20070630.jpg"
"http://dbpedia.org/resource/River_Browney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_County_Durham"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageID",8116208
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageRevisionID",1083679880
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymallus_thymallus"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Breeze"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Browney_20070630.jpg"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_County_Durham"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Deerness"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brunanburh"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waskerley"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_England"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longovicium"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/River_Browney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neville's_Cross"
