"subject","predicate","object"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#label","Eneide (miniserie televisiva)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#label","Die Äneis"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#label","Eneide (TV serial)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#comment","L'Eneide è uno sceneggiato televisivo Rai del 1971, diretto da Franco Rossi ed interpretato da Giulio Brogi nel ruolo del protagonista, Enea. È tratto dall'omonimo poema epico di Publio Virgilio Marone, Eneide."
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#comment","Eneide is a seven-episode 1971–1972 Italian television drama, adapted by Franco Rossi from Virgil's epic poem the Aeneid. It stars Giulio Brogi as Aeneas and Olga Karlatos as Dido, and also stars Alessandro Haber, Andrea Giordana and Marilù Tolo. RAI originally broadcast the hour-long episodes from 19 December 1971 to 30 January 1972. A shorter theatrical version was released in 1974 as Le avventure di Enea."
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://www.w3.org/2000/01/rdf-schema#comment","Die Äneis (Originaltitel: Eneide) ist ein Fernsehfilm von Franco Rossi aus dem Jahre 1971 in der die Aeneis zur Darstellung gebracht wird. In Deutschland erfolgte die Ausstrahlung in vier Teilen am 5. November 1972. Der deutsche Anteil wurde von der Bavaria Film produziert. Als literarische Grundlage wurde die Aeneis von Vergil verwandt. Zunächst als Miniserie konzipiert wurde es auch als Kinofilm herausgebracht. Bei späteren Ausstrahlungen wurde es in vier Folgen präsentiert."
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Giordana_Eneide.jpg"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Maria_Gherardi_Eneide.jpg"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_television_shows"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_television_miniseries"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_poems"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Dido"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mario_Nascimbene"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_adventure_television_series"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_classical_mythology"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_television_series"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_television_miniseries"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_the_Aeneid"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Franco_Rossi"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Italian_television_series_endings"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_Italian_television_series_debuts"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageID",65562075
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageRevisionID",1123614559
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rossellini"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Zielke"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palinurus"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaspar_Von_Oertzen"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea_(1969_film)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quo_Vadis%3F_(miniseries)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperia_(mythology)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchises"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andromache"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Brogi"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Storaro"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._M._Pasinetti"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedipus_Rex_(1967_film)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_television_miniseries"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamyan"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_(mythology)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Rossi_(director)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutuli"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demigod"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Costa"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Haber"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_poems"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Serrallonga"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odyssey_(1968_miniseries)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilù_Tolo"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Bartoli"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Mario_Nascimbene"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_Horse"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Giordana"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Vrhovec"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Dido"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiber"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delos"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_adventure_television_series"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maria_Gherardi"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latium"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_classical_mythology"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Karlatos"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascanius"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(mythology)"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasa_Pantelic"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_drama_television_series"
"http://dbpedia.org/resource/Eneide_(TV_serial)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creusa_of_Troy"
