"subject","predicate","object"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignConscriptUnitsOfNaziGermany"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","マルグレ＝ヌー"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#label","Malgré-nous"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","マルグレ＝ヌー （フランス語:Malgré-nous）は、第二次世界大戦中にナチス・ドイツによって徴兵されたアルザス人、モーゼル人の男性を指す名称。ドイツの正規軍であるドイツ国防軍（陸軍、海軍）、空軍、および親衛隊(SS)の軍事部門である武装親衛隊（武装SS）に配属されていた者を指す。マルグレ＝ヌーとは『自らの意志に反して』を意味する。 ベルギー東部のカントンやアルロン地方、ルクセンブルク、アルザス＝ロレーヌといった1940年以降ナチス・ドイツに占領された地域で同様の問題となっている。 第二次世界大戦中に補助兵役（Kriegshilfsdienst）として国家労働奉仕団やドイツ国防軍に徴集されたアルザスとモーゼル出身の女性は、『マルグレ＝エル』（Malgré-elles）という。"
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","Als Malgré-nous („wider unseren Willen“) werden die während des Zweiten Weltkrieges in die deutsche Wehrmacht oder Waffen-SS zwangsweise eingezogenen rund 100.000 Elsässer und 30.000 Lothringer bezeichnet. Der entsprechende Ausdruck für die zwangsweise eingezogenen 11.160 luxemburgischen Soldaten heißt auf Luxemburgisch Zwangsrekrutéierten."
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","Malgré-nous (pol. Wbrew naszej woli) – określenie na Alzatczyków i (z departamentu Mozela) siłą wcielonych do Wehrmachtu."
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « malgré-nous » désigne les Alsaciens et Mosellans incorporés de force dans la Wehrmacht, l'armée régulière allemande, durant la Seconde Guerre mondiale, que ce soit dans la Heer (armée de terre), dans la Luftwaffe (armée de l'air), dans la Kriegsmarine (marine de guerre), ou encore dans la Waffen-SS. Les femmes incorporées dans les organisations nazies (RAD, KHD,..) ont été désignées les malgré-elles."
"http://dbpedia.org/resource/Malgré-nous","http://www.w3.org/2000/01/rdf-schema#comment","The term Malgré-nous (lit. 'we despite ourselves', or more figuratively 'we who are forced against our will') refers to men from Alsace–Lorraine who were conscripted into the German military after the region's annexation from France during World War II. The female term Malgré-elles is sometimes used to refer to the Alsace-Moselle women also drafted against their will into the general German War effort."
