"subject","predicate","object"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Crispin Salvador"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","Crispin Narciso Lupas Salvador is a Filipino writer."
"http://dbpedia.org/resource/Crispin_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Crispin_Salvador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_forgeries"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageID",9140443
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",880917227
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilustrado"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_forgeries"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existence"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crispin_Salvador"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5186049"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNHC"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z4lf"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/abstract","Crispin Narciso Lupas Salvador is a Filipino writer."
"http://dbpedia.org/resource/Crispin_Salvador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Crispin_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crispin_Salvador?oldid=880917227&ns=0"
"http://dbpedia.org/resource/Crispin_Salvador","http://dbpedia.org/ontology/wikiPageLength",588
"http://dbpedia.org/resource/Crispin_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crispin_Salvador"
