"subject","predicate","object"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#label","Markus Braun (Unternehmer)"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#label","ماركوس براون (مدير)"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#label","Markus Braun"
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#comment","ماركوس براون (بالألمانية: Markus Braun)‏ هو مدير نمساوي، ولد في 1969 في فيينا في النمسا."
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Markus Braun (born 1969) is an Austrian tech investor and digital entrepreneur. From January 2002 until his resignation and arrest in June 2020, he was the CEO and CTO at the now insolvent payment processor, Wirecard AG. Braun stepped down from Wirecard amidst fraud allegations, but has denied any wrongdoing. Court cases are pending as of 2022."
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Markus Braun (* 5. November 1969 in Wien) war von Januar 2002 bis Juni 2020 Vorstandsvorsitzender von Wirecard, er besitzt ebenfalls Anteile an dem Unternehmen. Am 22. Juli 2020 wurde Braun wegen des Verdachts auf bandenmäßigen Betrug und Fälschung der Geschäftsbilanzen seit mindestens 2015 zusammen mit zwei ehemaligen Wirecard-Managern festgenommen. Gegen sie wurde Haftbefehl erlassen. Braun sitzt in der JVA Augsburg-Gablingen in Untersuchungshaft. Am 8. Dezember 2022 begann der Strafprozess gegen ihn und zwei weitere frühere Wirecard-Manager vor dem Landgericht München I."
"http://dbpedia.org/resource/Markus_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wirecard_scandal"
"http://dbpedia.org/resource/Markus_Braun","http://xmlns.com/foaf/0.1/name","Markus Braun"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/property/name","Markus Braun"
"http://dbpedia.org/resource/Markus_Braun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markus_Braun.png"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/property/birthPlace","Vienna, Austria"
"http://dbpedia.org/resource/Markus_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_billionaires"
"http://dbpedia.org/resource/Markus_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_chief_executives"
"http://dbpedia.org/resource/Markus_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TU_Wien_alumni"
"http://dbpedia.org/resource/Markus_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Markus_Braun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageID",58618157
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",1120988456
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAX"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_billionaires"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_chief_executives"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TU_Wien_alumni"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_and_mortar"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Vienna"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/Markus_Braun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TU_Wien"
