"subject","predicate","object"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSistersOfLoretoSchools"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/2000/01/rdf-schema#label","Loreto High School, Limuru"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://www.w3.org/2000/01/rdf-schema#comment","Loreto High School Limuru is an all girls' National School located in the highlands of Limuru, Kiambu County, Central Kenya. It is approximately 28 kilometres (17 mi) from the capital city of Nairobi, Kenya."
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://xmlns.com/foaf/0.1/homepage","http://loretohighschoollimuru.net"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1936"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Central_Province_(Kenya)"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sisters_of_Loreto_schools"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Kenya"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Kenya"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Kenya"
"http://dbpedia.org/resource/Loreto_High_School,_Limuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kiambu_County"
