"subject","predicate","object"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Pila (elettrotecnica)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Electric battery"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Batterie (Elektrotechnik)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Baterai listrik"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","电池"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Pilo"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Батарея (електрика)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Pile électrique"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria (eletricidade)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Batteri"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Batterij (elektrisch)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Ceallra"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Pila eléctrica"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Elektrická baterie"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria ogniw"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","電池"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Батарея (электротехника)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Μπαταρία"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Pila"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Batería (electricidad)"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","전지"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","بطارية"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#label","Bateria elèctrica"
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#comment","Bateria ogniw, bateria elektryczna – zestaw dwóch lub więcej pojedynczych ogniw elektrycznych. Mimo że określenie „bateria” oznacza zestaw składający się z kilku elementów, potocznie jest używane także w odniesieniu do pojedynczych ogniw."
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#comment","Pila (elektrikoa) gailu elektrokimiko bat da, energia elektrikoa sortzeko erreakzio kimiko batean askaturiko energia kimikoa erabiltzen duena. Ohiko piletan, erreaktiboak pila fabrikatzean sartzen dira. Pilak ahitzen direnean, tentsioa ahuldu eta pila aldatu behar da."
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#comment","Elektrická baterie je zdroj elektrické energie, realizovaný jako sada sériově spojených elektrických článků."
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#comment","Батарея (фр. batterie) — два или более соединённых параллельно или последовательно электрических элементов. Обычно под этим термином подразумевается соединение электрохимических источников электроэнергии/электрического тока (гальванических элементов, аккумуляторов, топливных элементов). Прародителем батареи последовательно соединённых электрохимических элементов можно считать вольтов столб, изобретённый Алессандро Вольта в 1800 году, состоящий из последовательно соединённых медно-цинковых гальванических элементов."
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#comment","Ett batteri är en komponent bestående av en eller flera celler som innehåller lagrad energi som görs tillgänglig i elektrisk form för andra komponenter som är anslutna till den. Den vanligast förekommande typen av batteri lagrar energin elektrokemiskt (galvaniska celler). Det förekommer också elektrostatisk lagring (kondensator), och bränsleceller. Ytterligare tekniker kan komma att användas i framtiden. Vissa typer av batterier får en viss mängd energi vid produktionen. När denna energi förbrukats är också batteriet förbrukat och ska avfallssorteras enligt kommunens bestämmelser. Andra batterityper kan återuppladdas genom att anslutas till en annan elektrisk spänningskälla. Ett batteri eller enstaka cell, som är avsedd för återladdning, kallas ackumulator."
"http://dbpedia.org/resource/Electric_battery","http://www.w3.org/2000/01/rdf-schema#comment","電池（でんち）は、光や熱、化学反応などのエネルギーを、電気に変換する装置である。化学反応によって電気を作る「化学電池」と、熱や光といった物理エネルギーから電気を作る「物理電池」の2種類に大別される。"
