"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/2000/01/rdf-schema#label","Department of Economic Development, Jobs, Transport and Resources"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Economic Development, Jobs, Transport and Resources (DEDJTR) is a former department of the Government of Victoria. It was created on 1 January 2015 by the government of Premier Daniel Andrews when the number of government departments was reduced from 9 to 7, and assumed responsibility for ministerial portfolios previously spread across 5 departments. It was abolished at the end of 2018 and divided into two new departments."
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://dbpedia.org/property/name","Department of Economic Development, Jobs, Transport and Resources"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_government_departments_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_disestablished_in_2018"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_2015"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Australia"
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://dbpedia.org/ontology/wikiPageID",53764392
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",1074238655
"http://dbpedia.org/resource/Department_of_Economic_Development,_Jobs,_Transport_and_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Victoria"
