"subject","predicate","object"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRioDeJaneiro(state)"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Pendotiba"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2000/01/rdf-schema#label","Pendotiba River"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Pendotiba é um rio brasileiro que banha o estado do Rio de Janeiro. É afluente do rio Maria Paula."
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2000/01/rdf-schema#comment","The Pendotiba River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Pendotiba_River","http://xmlns.com/foaf/0.1/name","Pendotiba River"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/name","Pendotiba River"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.88333320617676
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.03333282470703
"http://dbpedia.org/resource/Pendotiba_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageID",23842595
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageRevisionID",933226239
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Paula_River"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/imapa/americas/md_Rio_de_Janeiro_brazil.pdf"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tBWd"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pendotiba_River"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Pendotiba"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7162498"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xfrh"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/source1Location","Rio de Janeiro state"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RiodeJaneiro-river-stub"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pendotiba_River","http://www.georss.org/georss/point","-22.883333333333333 -43.03333333333333"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/abstract","O Rio Pendotiba é um rio brasileiro que banha o estado do Rio de Janeiro. É afluente do rio Maria Paula."
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/abstract","The Pendotiba River is a river of Rio de Janeiro state in southeastern Brazil."
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Maria_Paula_River"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Maria_Paula_River"
"http://dbpedia.org/resource/Pendotiba_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pendotiba_River?oldid=933226239&ns=0"
"http://dbpedia.org/resource/Pendotiba_River","http://dbpedia.org/ontology/wikiPageLength",910
"http://dbpedia.org/resource/Pendotiba_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pendotiba_River"
"http://dbpedia.org/resource/Pendotiba_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-43.033332824707 -22.883333206177)"
