"subject","predicate","object"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolisRecordsAlbums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCovenant(band)Albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#label","Europa (album av Covenant)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#label","Europa (álbum)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#label","Europa (album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#label","Europa (Covenant album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#comment","Europa è il terzo album in studio del gruppo musicale futurepop svedese Covenant, pubblicato nel 1998."
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#comment","Europa är Covenants tredje fullängdsalbum. Det släpptes den 26 maj 1998 på skivmärket ."
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2000/01/rdf-schema#comment","Europa is Covenant's third album. It was released on May 26, 1998, by 21st Circuitry. Tracks such as ""Leviathan"" and ""Go Film"" remain popular favourites and are played often by the band. Both were recorded live on 2007's In Transit live album. ""Go Film"" was also released on the Euro EP along with ""Tension"". The album peaked at No. 101 on the CMJ Radio Top 200 while reaching No. 3 on the CMJ RPM chart."
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/name","Europa"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CovenantEuropa.jpg"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolis_Records_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covenant_(band)_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_Circuitry_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageID",1210018
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1061628710
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequencer_(Covenant_album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolis_Records_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covenant_(band)_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Circuitry"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_(band)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_Mind_(album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_Circuitry_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Transit_(Covenant_album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282306"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europa_(album_av_Covenant)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzm0l"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Europa_(Covenant_album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/848b17b4-85de-38cf-a968-e3bd8499ba25"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Europa_(álbum)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europa_(album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32TRQ"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-electronic-album-stub"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Covenant"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CovenantEuropa.jpg?width=300"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/artist","Covenant"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/cover","CovenantEuropa.jpg"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/label",21
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","304.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","319.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","2819.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","292.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","330.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","452.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/United_States_of_Mind_(album)"
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/nextYear",2000
"http://dbpedia.org/resource/Europa_(Covenant_album)","http://dbpedia.org/property/note","Version"
