"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2000/01/rdf-schema#label","Prime Standard"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2000/01/rdf-schema#label","Prime Standard"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2000/01/rdf-schema#label","Prime Standard"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Prime Standard​ es un segmento de mercado de la Bolsa de Fráncfort que incluye compañías que cumplen con estándares de transparencia más altos que los de General Standard, que está regulado por ley. Prime Standard incluye informes trimestrales, así como revelaciones ad hoc en alemán e inglés, aplicación de estándares internacionales de contabilidad (IFRS / IAS o US-GAAP), publicación de un calendario financiero y organización de al menos una conferencia de analistas por año. Las compañías deben cumplir con los requisitos de Prime Standard que se incluirán en DAX, MDAX, TecDAX y SDAX."
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Der Prime Standard ist, als Teilbereich des regulierten Marktes mit weiteren Zulassungspflichten, neben dem General Standard das privatrechtlich organisierte, gesetzlich regulierte Börsensegment der Frankfurter Wertpapierbörse mit den höchsten Transparenzstandards und gleichzeitig die Voraussetzung für eine Aufnahme in die Indizes DAX, MDAX, TecDAX und SDAX. Die Wertentwicklung dieses Börsensegments wird im Performanceindex PRIME All Share (ISIN DE0007203325, WKN 720332) wiedergegeben."
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2000/01/rdf-schema#comment","The Prime Standard is a market segment of the Frankfurt Stock Exchange that includes companies which comply with transparency standards higher than those of the General Standard, which is regulated by law. The Prime Standard includes quarterly reporting as well as ad hoc disclosure in German and English, application of international accounting standards (IFRS/IAS or US-GAAP), publication of a financial calendar and staging of at least one analyst conference per year. Companies must satisfy the requirements of the Prime Standard to be listed in the DAX, MDAX, TecDAX and SDAX."
"http://dbpedia.org/resource/Prime_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageID",1908404
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",1105645268
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Accounting_Standards"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_generally_accepted_accounting_principles"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_market"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TecDAX"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDAX"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDAX"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Financial_Reporting_Standards"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAX"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Standard"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Stock_Exchange"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065dkp"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prime_Standard"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RgFm"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prime_Standard"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्राइम_स्टैंडर्ड"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1425632"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/abstract","Prime Standard​ es un segmento de mercado de la Bolsa de Fráncfort que incluye compañías que cumplen con estándares de transparencia más altos que los de General Standard, que está regulado por ley. Prime Standard incluye informes trimestrales, así como revelaciones ad hoc en alemán e inglés, aplicación de estándares internacionales de contabilidad (IFRS / IAS o US-GAAP), publicación de un calendario financiero y organización de al menos una conferencia de analistas por año. Las compañías deben cumplir con los requisitos de Prime Standard que se incluirán en DAX, MDAX, TecDAX y SDAX."
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/abstract","Der Prime Standard ist, als Teilbereich des regulierten Marktes mit weiteren Zulassungspflichten, neben dem General Standard das privatrechtlich organisierte, gesetzlich regulierte Börsensegment der Frankfurter Wertpapierbörse mit den höchsten Transparenzstandards und gleichzeitig die Voraussetzung für eine Aufnahme in die Indizes DAX, MDAX, TecDAX und SDAX. Die Wertentwicklung dieses Börsensegments wird im Performanceindex PRIME All Share (ISIN DE0007203325, WKN 720332) wiedergegeben."
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/abstract","The Prime Standard is a market segment of the Frankfurt Stock Exchange that includes companies which comply with transparency standards higher than those of the General Standard, which is regulated by law. The Prime Standard includes quarterly reporting as well as ad hoc disclosure in German and English, application of international accounting standards (IFRS/IAS or US-GAAP), publication of a financial calendar and staging of at least one analyst conference per year. Companies must satisfy the requirements of the Prime Standard to be listed in the DAX, MDAX, TecDAX and SDAX."
"http://dbpedia.org/resource/Prime_Standard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Segment"
"http://dbpedia.org/resource/Prime_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_Standard?oldid=1105645268&ns=0"
"http://dbpedia.org/resource/Prime_Standard","http://dbpedia.org/ontology/wikiPageLength",1664
"http://dbpedia.org/resource/Prime_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_Standard"
