"subject","predicate","object"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBWFWorldChampionships"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInIndonesia"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989IBFWorldChampionships"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/2000/01/rdf-schema#label","1989 IBF World Championships – Women's Doubles"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/ontology/wikiPageID",69448895
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1058989887
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_doubles"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_doubles"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8y9yb"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yxk7"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_IBF_World_Championships_–_Women's_Doubles?oldid=1058989887&ns=0"
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/1989_IBF_World_Championships_–_Women's_Doubles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_IBF_World_Championships_–_Women's_Doubles"
