"subject","predicate","object"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Harrisburg School District (Pennsylvania)"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","The Harrisburg School District is a large, urban, public school district based in Harrisburg, Pennsylvania. The school district boundaries are coterminous with the city of Harrisburg. The Harrisburg City School District encompasses approximately 11 square miles (28 km2). According to 2000 federal census data, it served a resident population of 48,950. By 2010, the district's population increased to 49,550 people."
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://xmlns.com/foaf/0.1/homepage","https://www.hbgsd.us/"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/property/name","Harrisburg School District"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrisburg_School_District_Logo.png"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Dauphin_County_Pennsylvania_School_Districts.png"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",2383142
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",1120532536
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ridge"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_County"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayoral_control_of_schools"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Reed"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Area_School_for_the_Arts"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Cyber_Charter_School"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SciTech_High"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Harrisburg_School_District_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg_High_School_(Pennsylvania)"
