"subject","predicate","object"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://www.w3.org/2000/01/rdf-schema#label","Atomic Weapons Rewards Act of 1955"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://www.w3.org/2000/01/rdf-schema#comment","Atomic Weapons Rewards Act of 1955 authorized financial transactions for information pertaining to the unlawful acquisition, importation, or manufacture of special nuclear material into the United States. The United States federal statute specifies financial reward payments of fifty thousand dollars be approved by the United States President with an inclusion not to exceed five hundred thousand dollars. The Act of Congress established an Awards Board embodying Federal Directorates from Secretary of the Treasury, Secretary of Defense, Attorney General, Central Intelligence, and Atomic Energy Commission."
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:84th_United_States_Congress"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_American_law"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_criminal_legislation"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_infrastructure_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageID",54555950
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageRevisionID",1018646265
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI_Silvermaster_File"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Age"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissile_material"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_visa"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Gerald_Ford"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Central_Intelligence"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_50_of_the_United_States_Code"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:84th_United_States_Congress"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Energy_Act_of_1954"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_in_American_law"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate-Range_Nuclear_Forces_Treaty"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Statutes_at_Large"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_nuclear_material"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Act_of_1978"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_(nuclear_test)"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_terrorism"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atoms_for_Peace"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_US–UK_Mutual_Defence_Agreement"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procurement"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_criminal_legislation"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doomsday_Clock"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Y"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_nuclear_weapons"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Strategic_Bombing_Survey"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_of_the_Atomic_Scientists"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_weapons_infrastructure_of_the_United_States"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Presba_Anderson"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glienicke_Bridge"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Scientists_Immigration_Act_of_1992"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Atomic_Energy"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_spies"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/OurCitie1951"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Houseint1954"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/LetsFaceIt_966"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1954/07/31/archives/bill-urges-cash-for-atomic-tips-rewards-up-to-half-a-million-asked.html"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1955/01/19/archives/rewards-up-to-500000-are-proposed-for-informers-on-atom-smuggling.html"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1955/07/06/archives/house-acts-to-bar-atom-smugglers-rewards-of-up-to-500000-approved.html"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1955/07/16/archives/atom-reward-bill-signed.html"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1957/05/25/archives/500000-reward-cited-post-offices-display-text-of-law-on-atom-arms.html"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AtomicAl1951"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/71622TheDayCalledX"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ANewLookAtThehBomb"
"http://dbpedia.org/resource/Atomic_Weapons_Rewards_Act_of_1955","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AboutFal1955"
