"subject","predicate","object"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagoon109328746"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLagoonsOfSriLanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","Chalai Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2000/01/rdf-schema#label","Чалай (лагуна)"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2000/01/rdf-schema#comment","Chalai Lagoon is a lagoon in Mullaitivu District, north-east Sri Lanka. The town of Chalai is located on a sand bar between the lagoon and the Indian Ocean. The lagoon is fed by a number of small rivers. It is linked to the sea by a narrow channel near Chalai. The lagoon's water is brackish. The lagoon is surrounded by dense forest, scrubland and some rice paddies. The land is used for fishing and some salt production. The lagoon has extensive sea grass beds and mangrove swamp. The lagoon attracts a wide variety of water birds including ducks, gulls, terns and other shorebirds."
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2000/01/rdf-schema#comment","Чалай (англ. Chalai Lagoon) — лагуна на севере Шри-Ланки в округе Муллайтиву (Северная провинция). Площадь акватории — 14,6 км². Представляет собой вытянутый вдоль побережья водоём. На узкой косе, отделяющей лагуну от Индийского океана, расположен город . Также рядом находятся города , и . На северо-западе лагуна Чалай примыкает к лагуне Чундиккулам. Акватория лагуны принадлежит государству, прилегающая территория — государству и частным лицам."
"http://dbpedia.org/resource/Chalai_Lagoon","http://xmlns.com/foaf/0.1/name","Chalai Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/name","Chalai Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.383333206176758
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.66666412353516
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mullaitivu_District"
"http://dbpedia.org/resource/Chalai_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Mullaitivu_District"
"http://dbpedia.org/resource/Chalai_Lagoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagoons_of_Sri_Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageID",22930821
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageRevisionID",981432119
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullaitivu_District"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_bar"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubland"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Mullaitivu_District"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorebirds"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lagoons_of_Sri_Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove_swamp"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_grass"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_(geography)"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terns"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducks"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_bird"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulls"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_paddies"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418062107/http:/ramsar.wetlands.org/Portals/15/SriLanka.pdf"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramsar.wetlands.org/Portals/15/SriLanka.pdf"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4AeGh"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chalai_Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_fdz"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чалай_(лагуна)"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4506908"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lagoons_of_Sri_Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lake"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/cities","Putumattalan"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/cities","Valayanmadam"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/cities","Chalai"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/elevation","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mullaitivu_District"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/outflow","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/pushpinMap","Sri Lanka"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/property/type","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.georss.org/georss/point","9.383333333333333 80.66666666666667"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/abstract","Chalai Lagoon is a lagoon in Mullaitivu District, north-east Sri Lanka. The town of Chalai is located on a sand bar between the lagoon and the Indian Ocean. The lagoon is fed by a number of small rivers. It is linked to the sea by a narrow channel near Chalai. The lagoon's water is brackish. The lagoon is surrounded by dense forest, scrubland and some rice paddies. The land is used for fishing and some salt production. The lagoon has extensive sea grass beds and mangrove swamp. The lagoon attracts a wide variety of water birds including ducks, gulls, terns and other shorebirds."
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/abstract","Чалай (англ. Chalai Lagoon) — лагуна на севере Шри-Ланки в округе Муллайтиву (Северная провинция). Площадь акватории — 14,6 км². Представляет собой вытянутый вдоль побережья водоём. На узкой косе, отделяющей лагуну от Индийского океана, расположен город . Также рядом находятся города , и . На северо-западе лагуна Чалай примыкает к лагуне Чундиккулам. Акватория лагуны принадлежит государству, прилегающая территория — государству и частным лицам. Лагуну питают несколько мелких рек и сезонные приливы. Она связана с океаном узким каналом, находящимся рядом с городом Чалай. Вода лагуны солоноватая. Узкой протокой связана с озером Нантхи-Кадал (лагуной Нантхи). Так как уровень воды колеблется в широких пределах, то в сухой сезон на осушившемся дне добывают соль. Население также занимается рыбалкой, вблизи от южной части лагуны есть фермы по разведению рыбы, при этом возникает угроза превращения водоёма в несколько солёных озёр и рыбных прудов. Основная растительность: мангровые болота, морская трава на дне, на прилегающей территории густые джунгли и кустарники, с некоторым количеством рисовых полей и пустошей. Лагуна — место обитания большого числа водоплавающих птиц, включая уток, куликов, крачек, чаек и других прибрежных птиц, чаще рядом с лагуной Чундиккулам. Особенно важна лагуна, как промежуточный водоём во время миграции куликов в весенний период."
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Chalai_Lagoon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chalai_Lagoon?oldid=981432119&ns=0"
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/wikiPageLength",2026
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/areaTotal",14600000.0
"http://dbpedia.org/resource/Chalai_Lagoon","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chalai_Lagoon"
"http://dbpedia.org/resource/Chalai_Lagoon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.666664123535 9.3833332061768)"
