"subject","predicate","object"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatriarchsOfConstantinople"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEcumenicalPatriarchsOfConstantinople"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryByzantinePeople"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryByzantineBishops"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alejo I Studites"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexius of Constantinople"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alessio I Studita"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Алексій Студит"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Алексий Студит"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Αλέξιος ο Στουδίτης"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexios I. Studites"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Aleix I Estudites"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Aleksy I Studyta"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Aléxios Stoudítis"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Aléxio de Constantinopla"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#label","Alexis Studite"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Патриа́рх Алекси́й Студи́т (греч. Πατριάρχης Αλέξιος ὁ Στουδίτης; умер 20 февраля 1043) — Патриарх Константинопольский (1025—1043). Алексий был монахом, а затем игуменом Студийского монастыря, из-за чего и прозван Студитом. По просьбе умирающего императора Василия II Болгаробойцы преподнёс последнему для поклонения главу Иоанна Крестителя, хранившуюся в обители, и благодарный Василий II назначил Алексия на патриаршую кафедру. В день смерти Василия II (15 декабря 1025 года) Алексий был поставлен патриархом Константинопольским."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alejo I Studites (en griego, Ἀλέξιος ὁ Στουδίτης: Ἀλέξιος ὁ Στουδίτης) (m. 1043), Patriarca de Constantinopla, fue miembro del Monasterio de Studion (fundado en 462), sucedió a Eustacio como Patriarca en 1025, el último Patriarca nombrado por el emperador romano de Oriente Basilio II. Le sucedió Miguel I Cerulario, protagonista del Cisma de Oriente y Occidente de 1054."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alexios Stoudites atau Alexius Studites (bahasa Yunani: Ἀλέξιος ὁ Στουδίτης), (? – 20 Februari 1043) Patriark Ekumenis Konstantinopel, merupakan seorang anggota dari Biara Stoudios (didirikan 462), menggantikan sebagai Patriark pada tahun 1025, yang terakhir dari para Patriark yang ditunjuk oleh kaisar Basileios II."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alessio I Studita (... – Costantinopoli, 1043) è stato un vescovo bizantino, Patriarca ecumenico di Costantinopoli dal 1025 fino alla sua morte nel 1043.Fu un membro del Monastero di Studion (fondato nel 462), successe ad Eustazio nel 1025. Nel 1034 incoronò Michele IV Paflagone, favorito dell'Imperatrice Zoe, il quale era stato artefice dell'assassinio di Romano III Argiro. Il 19 aprile 1042 incoronò imperatrici regnanti le sorelle Zoe e Teodora, che governarono l'impero insieme fino all'11 giugno 1042."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Studite (?-1043) fut patriarche de Constantinople de décembre 1025 au 20 février 1043."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλέξιος ο Στουδίτης διετέλεσε Πατριάρχης Κωνσταντινουπόλεως μεταξύ των ετών 1025 και 1043. Διετέλεσε ηγούμενος της Μονής Στουδίου. Κέρδισε την εύνοια του Αυτοκράτορα Βασιλείου του Βουλγαροκτόνου, ο οποίος υπέδειξε την εκλογή του Αλεξίου σε Οικουμενικό Πατριάρχη και απεβίωσε το απόγευμα μετά την ενθρόνισή του. Το δωδέκατο έτος της Πατριαρχίας του, ο Ιωάννης ο Ορφανοτρόφος, αδελφός του Μιχαήλ του Παφλαγόνα, ο οποίος φιλοδοξούσε να γίνει Πατριάρχης, και οι αντίπαλοι του Αλεξίου επιδίωξαν να τον εκθρονίσουν με το επιχείρημα ότι η «προστάξει Βασιλείου του βασιλέως» εκλογή του ήταν αντικανονική. Ο Αλέξιος δήλωσε ότι δεχόταν να καθαιρεθεί, εάν καθαιρούνταν και όλοι οι επίσκοποι που είχε χειροτονήσει αυτά τα χρόνια και αναθεματίζονταν και οι τρεις Αυτοκράτορες που είχε στέψει. Έτσι, παρέμεινε στ"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alexios I. Studites (griechisch Αλέξιος ὁ Στουδίτης; † 20. Februar 1043) war Patriarch von Konstantinopel (1025–1043)."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Aleix I Estudites (Ἀλέξιος), fou Patriarca de Constantinoble i monjo del Monestir de Studios (del que deriva el seu nom d'Estudita) (fundat el 460). Va succeir a el 1025. El 1034 va coronar a l'emperador Miquel IV, el favorit de Zoè, després d'eliminar a Romà III. El germà de Miquel, Joan, volia assolir el patriarcat però Aleix va avortar els plans (1036). Va morir el 1043."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Aleksy I Studyta, gr. Ἀλέξιος ὁ Στουδίτης (zm. 20 lutego 1043) – patriarcha Konstantynopola w latach 1025–1043."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Alexios Stoudites or Alexius Studites (Greek: Ἀλέξιος ὁ Στουδίτης) (? – 20 February 1043), an ecumenical patriarch of Constantinople, was a member of the Monastery of Stoudios (founded 462), succeeded Eusthathius as patriarch in 1025, the last of the patriarchs appointed by Emperor Basil II."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Патріарх Алексій Студит (грец. Πατριάρχης Αλέξιος ὁ Στουδίτης; помер 20 лютого 1043) — Патріарх Константинопольський (1025—1043). Алексій був ченцем, а потім ігуменом монастиря Студійського, через що і прозваний Студитом. На прохання вмираючого імператора Василя II Болгаробійця підніс останньому для поклоніння главу Іоанна Хрестителя, що зберігалася в обителі, і вдячний Василь II призначив Алексія на патріаршу кафедру. У день смерті Василя II (15 грудня 1025 року) Алексій був поставлений патріархом Константинопольським."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://www.w3.org/2000/01/rdf-schema#comment","Aléxio de Constantinopla (em grego: Ἀλέξιος ὁ Στουδίτης; romaniz.: Aléxios ò Stoudítes), dito Estudita, foi o patriarca de Constantinopla entre 1025 e 1043. Ele era um membro do Mosteiro de Estúdio (fundado em 462) e foi o último patriarca indicado pelo imperador bizantino Basílio II Bulgaróctono."
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appointment_of_Alexios_Stoudites_as_patriarch.png"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://dbpedia.org/ontology/deathDate",1043-02-20
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1043_deaths"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://dbpedia.org/ontology/wikiPageID",19417049
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",1096845837
"http://dbpedia.org/resource/Alexius_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia_(theme)"
