"subject","predicate","object"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/2000/01/rdf-schema#label","Pyaar Ke Do Naam: Ek Raadha, Ek Shyaam"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://www.w3.org/2000/01/rdf-schema#comment","Pyaar Ke Do Naam: Ek Raadha, Ek Shyaam is an Indian television romantic drama series, which premiered on 3 April 2006. It was broadcast on Star Plus on Monday through Thursday. The series was produced by Rajshri Productions and starred Barkha Bisht and Indraneil Sengupta. The story focuses on the concept of reincarnation and how everlasting love lasts between Raadha and Shyaam."
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://xmlns.com/foaf/0.1/homepage","https://www.imdb.com/title/tt0853074/"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyaarkedonaamlogo.png"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:StarPlus_original_programming"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Indian_television_series_endings"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageID",32843090
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageRevisionID",1084071922
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarPlus"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhana_Singh"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhushree"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Plus"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakesh_Pandey_(actor)"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonali_Khare"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkha_Bisht"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkha_Sengupta"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_Khanna"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyajit_Sharma"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskaan_Mihani"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabassum"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shweta_Gulati"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zama_Habib"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_debuts"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indraneil_Sengupta"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karishma_Tanna"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rucha_Gujarathi"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:StarPlus_original_programming"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarun_Khanna_(actor)"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajshri_Productions"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Indian_television_series_endings"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushik_Ghatak"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_television"
"http://dbpedia.org/resource/Pyaar_Ke_Do_Naam:_Ek_Raadha,_Ek_Shyaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Deo"
