"subject","predicate","object"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2000/01/rdf-schema#label","Province of Quebec (1763–1791)"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Quebec"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Quebec_by_period"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ontario_by_period"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_the_British_Empire"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Canada"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/2004/02/skos/core#prefLabel","Province of Quebec (1763–1791)"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://dbpedia.org/ontology/wikiPageID",40894259
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://dbpedia.org/ontology/wikiPageRevisionID",918388139
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Province_of_Quebec_(1763–1791)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Province_of_Quebec_(1763–1791)?oldid=918388139&ns=14"
