"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/2000/01/rdf-schema#label","Vietnamese economists"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnamese_social_scientists"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economists_by_nationality"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Vietnam"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnamese economists"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://dbpedia.org/ontology/wikiPageID",28477318
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://dbpedia.org/ontology/wikiPageRevisionID",920149542
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vietnamese_economists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vietnamese_economists?oldid=920149542&ns=14"
